file	ArchiveNumber	Producer	Date	Description	Title	Series	Runtime	file_name	item	collection	mediatype	Subject[0]	Subject[1]	Subject[2]	Subject[3]	Subject[4]
/media/Director2Buffalo/SCATV_Archives/800-899/800_UrbanGardensRevealed_2008.mov	800	Blom	2008	A tour of the Somerville Garden Club.	Urban Gardens Revealed		12:10:20 AM	800_UrbanGardensRevealed_2008.mov	scatv-800_UrbanGardensRevealed_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2008
/media/Director2Buffalo/SCATV_Archives/800-899/801_PortugueseClassesAndMembers_2008.mov	801	Marques	2008	A promotional video for SCAT classes in Portuguese and membership.	Portuguese Classes and Members		12:01:06 AM	801_PortugueseClassesAndMembers_2008.mov	scatv-801_PortugueseClassesAndMembers_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Marques	2008
/media/Director2Buffalo/SCATV_Archives/800-899/803_VivaLaVinal_2008.mov	803	Trudell	2008	A coverage of a community concert at the Growing Center.	Viva La Vinal		12:58:41 AM	803_VivaLaVinal_2008.mov	scatv-803_VivaLaVinal_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Trudell	2008
/media/Director2Buffalo/SCATV_Archives/800-899/804_Obama_2008.mov	804	Pompilus	2008	A music video with Youmi about Obama's election.	Obama 08		12:04:53 AM	804_Obama_2008.mov	scatv-804_Obama_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Pompilus	2008
/media/Director2Buffalo/SCATV_Archives/800-899/805_Djatmaterra_2008.mov	805	Huntley	2008	Djamaterra performs in the studio.	Djamaterra 		12:18:20 AM	805_Djatmaterra_2008.mov	scatv-805_Djatmaterra_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Huntley	2008
/media/Director2Buffalo/SCATV_Archives/800-899/807_GreenLineStationDesignExhibit_2009.mov	807	SCAT	2009	A coverage of the Boston Architectural College Green Line Design Exhibit.	Green Line Station Design Exhibit		12:14:04 AM	807_GreenLineStationDesignExhibit_2009.mov	scatv-807_GreenLineStationDesignExhibit_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2009
/media/Director2Buffalo/SCATV_Archives/800-899/808_DooWopToHipHop_2009.mov	808	Holder	2009	A conversation with poets Major Jackson and Afaa Michael Weaver.	Doo Wop to Hip Hop		12:57:22 AM	808_DooWopToHipHop_2009.mov	scatv-808_DooWopToHipHop_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Holder	2009
/media/Director2Buffalo/SCATV_Archives/800-899/809_VerizonEditorialComment_2009.mov	809	Barrell	2009	Comments on a new Massachusetts bill to benefit Verizon.	Verizon Editorial Comment		12:02:23 AM	809_VerizonEditorialComment_2009.mov	scatv-809_VerizonEditorialComment_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Barrell	2009
/media/Director2Buffalo/SCATV_Archives/800-899/810_EricsBikeShopDocumentary_2009.mov	810	Tollar	2009	An informational piece about the new Open Bike Shop.	Eric's Bike Shop Documentary		12:07:39 AM	810_EricsBikeShopDocumentary_2009.mov	scatv-810_EricsBikeShopDocumentary_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Tollar	2009
/media/Director2Buffalo/SCATV_Archives/800-899/811_WeaponsFreeWorld_2009.mov	811	MA Disarmament Action Network	2009	Discussion with representatives of several peace organizations.	Getting to a Nuclear Weapons-Free World		12:29:58 AM	811_WeaponsFreeWorld_2009.mov	scatv-811_WeaponsFreeWorld_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	MA Disarmament Action Network	2009
/media/Director2Buffalo/SCATV_Archives/800-899/812_GenericMinistry_2009.mov	812	Blom	2009	A promotional video about Generic Ministry, an organization that helps homeless people in Boston.	Generic Ministry		12:08:58 AM	812_GenericMinistry_2009.mov	scatv-812_GenericMinistry_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2009
/media/Director2Buffalo/SCATV_Archives/800-899/813.1_SomervilleHomelessCoalition_2009.mov	813.1	Alston-Follansbee	2009	A PSA for the Somerville Homeless Coalition.	Somerville Homeless Coalition PSA		12:00:30 AM	813.1_SomervilleHomelessCoalition_2009.mov	scatv-813.1_SomervilleHomelessCoalition_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Alston-Follansbee	2009
/media/Director2Buffalo/SCATV_Archives/800-899/813.2_SomervilleHomelessCoalition_2009.mov	813.2	Alston-Follansbee	2009	A PSA for the Somerville Homeless Coalition.	Somerville Homeless Coalition PSA		12:01:00 AM	813.2_SomervilleHomelessCoalition_2009.mov	scatv-813.2_SomervilleHomelessCoalition_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Alston-Follansbee	2009
/media/Director2Buffalo/SCATV_Archives/800-899/814_HappySpringInterstial_2009.mov	814	Blom	2009	A video wishing a happy Spring.	Happy Spring Interstitial		12:00:15 AM	814_HappySpringInterstial_2009.mov	scatv-814_HappySpringInterstial_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2009
/media/Director2Buffalo/SCATV_Archives/800-899/817_GoodwillStore_2009.mov	817	Leonard	2009	A tour of the second hand store in Davis Square.	Goodwill Store		12:30:00 AM	817_GoodwillStore_2009.mov	scatv-817_GoodwillStore_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Leonard	2009
/media/Director2Buffalo/SCATV_Archives/800-899/818_BackOnTrack_2009.mov	818	Groundwork Somerville	2009	A discussion about public transportation in Somerville, including interviews with public officials and area residents.	Back on Track: Talking Transit in Somerville		12:25:59 AM	818_BackOnTrack_2009.mov	scatv-818_BackOnTrack_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Groundwork Somerville	2009
/media/Director2Buffalo/SCATV_Archives/800-899/819_MothersDayPromo_2008.mov	819	Blom	2008	An invitation to record an on-air mothers day card.	Mothers Day Promo		12:00:30 AM	819_MothersDayPromo_2008.mov	scatv-819_MothersDayPromo_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2008
/media/Director2Buffalo/SCATV_Archives/800-899/820_BaburamBhattar_2008.mov	820	Shrestha	2008	A coverage of a lecture at M.I.T.	Dr. Babwram Bhattarai Finance Minister Nepal		12:59:21 AM	820_BaburamBhattar_2008.mov	scatv-820_BaburamBhattar_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Shrestha	2008
/media/Director2Buffalo/SCATV_Archives/800-899/823_DigitalStorytellingCallingPromo_2009.mov	823	DeForest	2009	A promo for a digital storytelling class offered at SCAT.	Digital Storytelling Class Promo		12:00:59 AM	823_DigitalStorytellingCallingPromo_2009.mov	scatv-823_DigitalStorytellingCallingPromo_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	DeForest	2009
/media/Director2Buffalo/SCATV_Archives/800-899/824_UnidosTenYearAnniversary_2009.mov	824	Flanagan	2009	Unidos, a two way bilingual program, celebrates its tenth anniversary.	Unidos Ten Year Anniversary		12:14:24 AM	824_UnidosTenYearAnniversary_2009.mov	scatv-824_UnidosTenYearAnniversary_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Flanagan	2009
/media/Director2Buffalo/SCATV_Archives/800-899/833_FreeDrinksNoCatch_2009.mov	833	Daly	2009	A coverage of the Sikh Sangat Society event in Union Square.	Free Drinks No Catch		12:04:42 AM	833_FreeDrinksNoCatch_2009.mov	scatv-833_FreeDrinksNoCatch_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Daly	2009
/media/Director2Buffalo/SCATV_Archives/800-899/837_SCATFacilityTour_2009.mov	837	Blom	2009	A quick tour of the SCAT facility, hosted by Wendy Blom.	SCAT Facility Tour		12:05:48 AM	837_SCATFacilityTour_2009.mov	scatv-837_SCATFacilityTour_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2009
/media/Director2Buffalo/SCATV_Archives/800-899/838_H1N1DeadAirLive_2009.mov	838	Barrell	2009	A discussion about H1N1 and preventative measures.	H1N1 Dead Air Live		12:59:53 AM	838_H1N1DeadAirLive_2009.mov	scatv-838_H1N1DeadAirLive_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Barrell	2009
/media/Director2Buffalo/SCATV_Archives/800-899/839_CasinoGambling_2009.mov	839	Prince Charles	2009	A forum presented by Senator Pat Jehlen about bringing casino gambling to Massachusetts.	Casino Gambling:Smart Play or Risky Bet		01:24:24 AM	839_CasinoGambling_2009.mov	scatv-839_CasinoGambling_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Prince Charles	2009
/media/Director2Buffalo/SCATV_Archives/800-899/843_EatingLocalInSomerville_2009.mov	843	Blom	2009	A documentary about the many ways in which Somerville residents are able to access local foods.	Eating Local in Somerville		12:46:31 AM	843_EatingLocalInSomerville_2009.mov	scatv-843_EatingLocalInSomerville_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2009
/media/Director2Buffalo/SCATV_Archives/800-899/898_ClimateChangeInSom_2010.mov	898	Blom	2010	A documentary about climate change and efforts made in Somerville to adapt and remediate.	Climate Change in Somerville		12:47:48 AM	898_ClimateChangeInSom_2010.mov	scatv-898_ClimateChangeInSom_2010	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2010
/media/Director2Buffalo/SCATV_Archives/900-999/951_HolidayCardPromo_2011.mov	951	Blom	2011	A promotional video for SCATV wishing the audience happy holidays. Created with chromakey. Gordon, Wendy, Vaughn, and Rachel are on camera.	Holiday Card Promo		12:00:12 AM	951_HolidayCardPromo_2011.mov	scatv-951_HolidayCardPromo_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2011
/media/Director2Buffalo/SCATV_Archives/900-999/952_HolidayWeatherPromo_2011.mov	952	Blom	2011	A promotional video for SCATV with the holiday weather. More specifically, the Christmas day forecast with chromakey. Katie McPhee on camera.	Holiday Weather Promo		12:00:26 AM	952_HolidayWeatherPromo_2011.mov	scatv-952_HolidayWeatherPromo_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2011
/media/Director2Buffalo/SCATV_Archives/900-999/953_MakeMagicPromo_2011.mov	953	Blom	2011	"A chromakey ""Make Your Own TV Magic"" promo."	Make Magic Promo		12:00:18 AM	953_MakeMagicPromo_2011.mov	scatv-953_MakeMagicPromo_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2011
/media/Director2Buffalo/SCATV_Archives/900-999/957_FreeSpeechAndSCATV_2011.mov	957	Blom	2011	A discussion in the HotSet with Wendy Blom, SCAT President Pat Garrity, and State Representative about the importance of free speech.	Free Speech and SCATV		12:29:29 AM	957_FreeSpeechAndSCATV_2011.mov	scatv-957_FreeSpeechAndSCATV_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2011
/media/Director2Buffalo/SCATV_Archives/900-999/958_CowboyAccessPromo_2011.mov	958	cmap	2011	A short promotion about acess tv on the web, produced by cmap in Gilmore, CA.	Cowboy Access Promo		12:00:43 AM	958_CowboyAccessPromo_2011.mov	scatv-958_CowboyAccessPromo_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	cmap	2011
/media/Director2Buffalo/SCATV_Archives/900-999/959_ProspectHillPromo_2011.mov	959	McPhee	2011	An animation project by intern Katie McPhee.	Prospect Hill Promo		12:00:30 AM	959_ProspectHillPromo_2011.mov	scatv-959_ProspectHillPromo_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	McPhee	2011
/media/Director2Buffalo/SCATV_Archives/900-999/960_HalloweenPromo_2011.mov	960	McPhee	2011	A stop motion animation by intern Katie McPhee.	Halloween Promo		12:01:01 AM	960_HalloweenPromo_2011.mov	scatv-960_HalloweenPromo_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	McPhee	2011
/media/Director2Buffalo/SCATV_Archives/900-999/961_HistoryofSCAT_1993.mov	961	SCAT	1993	A history of the early years of SCATV in advance of contract negotiations in 1993.	History of SCAT		12:10:47 AM	961_HistoryofSCAT_1993.mov	scatv-961_HistoryofSCAT_1993	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1993
/media/Director2Buffalo/SCATV_Archives/900-999/962_UnionSquareFlooding_2010.mov	962	Simkins	2010	Severe flooding footage taken from SCATV, which was used by the Weather Channel	Union Square Flooding 2010		12:14:34 AM	962_UnionSquareFlooding_2010.mov	scatv-962_UnionSquareFlooding_2010	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Simkins	2010
/media/Director2Buffalo/SCATV_Archives/900-999/964_SomervilleWard_2011.mov	964	SCAT	2011	A coverage of the preliminary election debate, hosted by Joe Lynch.	Somerville Ward 7 Preliminary Election Debate		12:28:44 AM	964_SomervilleWard_2011.mov	scatv-964_SomervilleWard_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2011
/media/Director2Buffalo/SCATV_Archives/900-999/965_RadiantBreathWellness_2011.mov	965	SCAT	2011	Yoga with Monica Delgado Chaffee.	Radiant Breath Wellness		12:59:22 AM	965_RadiantBreathWellness_2011.mov	scatv-965_RadiantBreathWellness_2011	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2011
/media/Director2Buffalo/SCATV_Archives/900-999/967_CongressionalReport_2012.mov	967	Blom	2012	Interview in the SCATV studio with US Rep. Michael Capuano by David Osborne.	Congressional Report		12:59:16 AM	967_CongressionalReport_2012.mov	scatv-967_CongressionalReport_2012	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2012
/media/Director2Buffalo/SCATV_Archives/900-999/968_LibrarySummerProgramsCommercial.mov	968	SCAT		An xtended commercial discussing summer reading programs at the library.	Library Summer Programs Commercial		12:05:51 AM	968_LibrarySummerProgramsCommercial.mov	scatv-968_LibrarySummerProgramsCommercial	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	 
/media/Director2Buffalo/SCATV_Archives/900-999/973_HereWeAreTogether.mov	973	Sibley		A discussion about immigration, cultural diversity, and multicultural education in the community.	Here We Are Together		12:49:02 AM	973_HereWeAreTogether.mov	scatv-973_HereWeAreTogether	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Sibley	 
/media/Director2Buffalo/SCATV_Archives/900-999/975_SomervilleCambridgeStringTrio_2008.mov	975	SCAT	2008	The Somerville Cambridge String Trio performs.	Somerville Cambridge String Trio		12:56:43 AM	975_SomervilleCambridgeStringTrio_2008.mov	scatv-975_SomervilleCambridgeStringTrio_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2008
/media/Director2Buffalo/SCATV_Archives/900-999/976_TellMeAStory_2008.mov	976	Stacke	2008	Tarsia Stack reads Langston's Train Ride by Robert Burleigh and illustrated by Leonard Jenkins.	Tell Me A Story		12:25:39 AM	976_TellMeAStory_2008.mov	scatv-976_TellMeAStory_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Stacke	2008
/media/Director2Buffalo/SCATV_Archives/900-999/977_PilgrimFromPlymouthPlantation.mov	977	SCAT		A coverage of Library Childrens Hour, where a pilgram visits the library and tells the children stories.	Pilgrim from Plymouth Plantation		12:50:06 AM	977_PilgrimFromPlymouthPlantation.mov	scatv-977_PilgrimFromPlymouthPlantation	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	 
